"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268522868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268522868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519954
"http://webisa.webdatacommons.org/prov/268522868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268522868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268522868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268522868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70708250"
"http://webisa.webdatacommons.org/prov/268522868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114863618"
"http://webisa.webdatacommons.org/prov/268522868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108923614"
"http://webisa.webdatacommons.org/prov/268522868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109002161"
"http://webisa.webdatacommons.org/prov/268522868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268522868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268522868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
