"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417849718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417849718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410788
"http://webisa.webdatacommons.org/prov/417849718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417849718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417849718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417849718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337604222"
"http://webisa.webdatacommons.org/prov/417849718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128556364"
"http://webisa.webdatacommons.org/prov/417849718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75587525"
"http://webisa.webdatacommons.org/prov/417849718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274984598"
"http://webisa.webdatacommons.org/prov/417849718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417849718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417849718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
