"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420823359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420823359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582716
"http://webisa.webdatacommons.org/prov/420823359","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/420823359","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420823359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420823359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373435934"
"http://webisa.webdatacommons.org/prov/420823359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51408233"
"http://webisa.webdatacommons.org/prov/420823359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278577404"
"http://webisa.webdatacommons.org/prov/420823359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140714307"
"http://webisa.webdatacommons.org/prov/420823359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273750584"
"http://webisa.webdatacommons.org/prov/420823359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420823359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420823359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/420823359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
