"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321460659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321460659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488959
"http://webisa.webdatacommons.org/prov/321460659","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321460659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321460659","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321460659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210213098"
"http://webisa.webdatacommons.org/prov/321460659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5333273"
"http://webisa.webdatacommons.org/prov/321460659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189960968"
"http://webisa.webdatacommons.org/prov/321460659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350584963"
"http://webisa.webdatacommons.org/prov/321460659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190030864"
"http://webisa.webdatacommons.org/prov/321460659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321460659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
