"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508380545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508380545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102716
"http://webisa.webdatacommons.org/prov/508380545","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508380545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508380545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508380545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22039766"
"http://webisa.webdatacommons.org/prov/508380545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319536135"
"http://webisa.webdatacommons.org/prov/508380545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112838641"
"http://webisa.webdatacommons.org/prov/508380545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381496406"
"http://webisa.webdatacommons.org/prov/508380545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508380545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/508380545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
