"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247647780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247647780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0708861
"http://webisa.webdatacommons.org/prov/247647780","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247647780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247647780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247647780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170183271"
"http://webisa.webdatacommons.org/prov/247647780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179548124"
"http://webisa.webdatacommons.org/prov/247647780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171023527"
"http://webisa.webdatacommons.org/prov/247647780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170839887"
"http://webisa.webdatacommons.org/prov/247647780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247647780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
