"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58708030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58708030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843242
"http://webisa.webdatacommons.org/prov/58708030","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/58708030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58708030","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/58708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305541921"
"http://webisa.webdatacommons.org/prov/58708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266264483"
"http://webisa.webdatacommons.org/prov/58708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92571249"
"http://webisa.webdatacommons.org/prov/58708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92546599"
"http://webisa.webdatacommons.org/prov/58708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168440577"
"http://webisa.webdatacommons.org/prov/58708030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160592994"
"http://webisa.webdatacommons.org/prov/58708030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/58708030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
