"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330803587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330803587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592786
"http://webisa.webdatacommons.org/prov/330803587","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/330803587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330803587","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/330803587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372161068"
"http://webisa.webdatacommons.org/prov/330803587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95571314"
"http://webisa.webdatacommons.org/prov/330803587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253462288"
"http://webisa.webdatacommons.org/prov/330803587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412543002"
"http://webisa.webdatacommons.org/prov/330803587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237353120"
"http://webisa.webdatacommons.org/prov/330803587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165375538"
"http://webisa.webdatacommons.org/prov/330803587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181245859"
"http://webisa.webdatacommons.org/prov/330803587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337197265"
"http://webisa.webdatacommons.org/prov/330803587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280838377"
"http://webisa.webdatacommons.org/prov/330803587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8317871"
"http://webisa.webdatacommons.org/prov/330803587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250619084"
"http://webisa.webdatacommons.org/prov/330803587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77778785"
"http://webisa.webdatacommons.org/prov/330803587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412383787"
"http://webisa.webdatacommons.org/prov/330803587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412390277"
"http://webisa.webdatacommons.org/prov/330803587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330803587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330803587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
