"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103296284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103296284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305979
"http://webisa.webdatacommons.org/prov/103296284","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103296284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103296284","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103296284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284800846"
"http://webisa.webdatacommons.org/prov/103296284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16821107"
"http://webisa.webdatacommons.org/prov/103296284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23861988"
"http://webisa.webdatacommons.org/prov/103296284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16721077"
"http://webisa.webdatacommons.org/prov/103296284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33730180"
"http://webisa.webdatacommons.org/prov/103296284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/103296284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
