"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511544907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511544907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225571
"http://webisa.webdatacommons.org/prov/511544907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511544907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511544907","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511544907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334374206"
"http://webisa.webdatacommons.org/prov/511544907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144573628"
"http://webisa.webdatacommons.org/prov/511544907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176818245"
"http://webisa.webdatacommons.org/prov/511544907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394068039"
"http://webisa.webdatacommons.org/prov/511544907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511544907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/511544907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
