"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362073739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.827094
"http://webisa.webdatacommons.org/prov/362073739","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/362073739","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/362073739","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374146550"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328804281"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379462641"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372374768"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316728315"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419787240"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424436081"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68079772"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419638433"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332975174"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379648403"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384950876"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22507694"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146840764"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87257800"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70487163"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355452301"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190072791"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59463555"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395216710"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114276345"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22411224"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129511576"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438033718"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258052978"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336422817"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447300506"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157822493"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231683239"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445050556"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349882777"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188251535"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125405491"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133738277"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23086077"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186516166"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122327130"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353722463"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28787492"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138390006"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157607142"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62504170"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31176745"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62813565"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440949335"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96437407"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115203781"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452913262"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260558730"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107068044"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76246219"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419514955"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362073739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
