"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261209677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261209677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34175
"http://webisa.webdatacommons.org/prov/261209677","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/261209677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261209677","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/261209677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276664640"
"http://webisa.webdatacommons.org/prov/261209677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184390232"
"http://webisa.webdatacommons.org/prov/261209677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109881346"
"http://webisa.webdatacommons.org/prov/261209677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203243957"
"http://webisa.webdatacommons.org/prov/261209677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60483464"
"http://webisa.webdatacommons.org/prov/261209677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278471894"
"http://webisa.webdatacommons.org/prov/261209677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452360361"
"http://webisa.webdatacommons.org/prov/261209677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343117106"
"http://webisa.webdatacommons.org/prov/261209677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443283404"
"http://webisa.webdatacommons.org/prov/261209677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242966897"
"http://webisa.webdatacommons.org/prov/261209677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242977986"
"http://webisa.webdatacommons.org/prov/261209677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186214520"
"http://webisa.webdatacommons.org/prov/261209677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261209677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261209677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
