"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45387854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45387854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153341
"http://webisa.webdatacommons.org/prov/45387854","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/45387854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45387854","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/45387854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161416966"
"http://webisa.webdatacommons.org/prov/45387854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38966631"
"http://webisa.webdatacommons.org/prov/45387854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30522153"
"http://webisa.webdatacommons.org/prov/45387854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2931995"
"http://webisa.webdatacommons.org/prov/45387854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160415423"
"http://webisa.webdatacommons.org/prov/45387854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211087041"
"http://webisa.webdatacommons.org/prov/45387854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2924206"
"http://webisa.webdatacommons.org/prov/45387854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2950135"
"http://webisa.webdatacommons.org/prov/45387854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2853465"
"http://webisa.webdatacommons.org/prov/45387854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104812068"
"http://webisa.webdatacommons.org/prov/45387854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/45387854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45387854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
