"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193617634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193617634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149104
"http://webisa.webdatacommons.org/prov/193617634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193617634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193617634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193617634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131674398"
"http://webisa.webdatacommons.org/prov/193617634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132470258"
"http://webisa.webdatacommons.org/prov/193617634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116067045"
"http://webisa.webdatacommons.org/prov/193617634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193617634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
