"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468649163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468649163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145706
"http://webisa.webdatacommons.org/prov/468649163","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468649163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468649163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468649163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32196470"
"http://webisa.webdatacommons.org/prov/468649163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147002922"
"http://webisa.webdatacommons.org/prov/468649163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146869189"
"http://webisa.webdatacommons.org/prov/468649163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/468649163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
