"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212049512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212049512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226622
"http://webisa.webdatacommons.org/prov/212049512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212049512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212049512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212049512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366479303"
"http://webisa.webdatacommons.org/prov/212049512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198457071"
"http://webisa.webdatacommons.org/prov/212049512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292699289"
"http://webisa.webdatacommons.org/prov/212049512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74698767"
"http://webisa.webdatacommons.org/prov/212049512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212049512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
