"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291880427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.779238
"http://webisa.webdatacommons.org/prov/291880427","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/291880427","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291880427","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410242255"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29068716"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110832003"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355511330"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287995059"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78664038"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330022765"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292751346"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114629775"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445638428"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435437797"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227424090"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182867408"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165898109"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106660007"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293667952"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295684881"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390173789"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332826676"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255382230"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387423610"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37332538"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433041978"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318544585"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420965612"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291880427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
