"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291425541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291425541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212436
"http://webisa.webdatacommons.org/prov/291425541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291425541","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291425541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291425541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369690036"
"http://webisa.webdatacommons.org/prov/291425541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194501142"
"http://webisa.webdatacommons.org/prov/291425541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239774431"
"http://webisa.webdatacommons.org/prov/291425541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74806519"
"http://webisa.webdatacommons.org/prov/291425541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291425541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/291425541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291425541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
