"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109698791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109698791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102184
"http://webisa.webdatacommons.org/prov/109698791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109698791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109698791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109698791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144493055"
"http://webisa.webdatacommons.org/prov/109698791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139559057"
"http://webisa.webdatacommons.org/prov/109698791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283732406"
"http://webisa.webdatacommons.org/prov/109698791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/109698791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/109698791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
