"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464082
"http://webisa.webdatacommons.org/prov/39829","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/39829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39829","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/39829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446288445"
"http://webisa.webdatacommons.org/prov/39829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236547264"
"http://webisa.webdatacommons.org/prov/39829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74415526"
"http://webisa.webdatacommons.org/prov/39829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74420613"
"http://webisa.webdatacommons.org/prov/39829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109634168"
"http://webisa.webdatacommons.org/prov/39829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74425401"
"http://webisa.webdatacommons.org/prov/39829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237493049"
"http://webisa.webdatacommons.org/prov/39829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50106340"
"http://webisa.webdatacommons.org/prov/39829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58240260"
"http://webisa.webdatacommons.org/prov/39829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241989743"
"http://webisa.webdatacommons.org/prov/39829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
