"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325145744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325145744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16745
"http://webisa.webdatacommons.org/prov/325145744","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325145744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325145744","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325145744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134411844"
"http://webisa.webdatacommons.org/prov/325145744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166286269"
"http://webisa.webdatacommons.org/prov/325145744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389293011"
"http://webisa.webdatacommons.org/prov/325145744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/325145744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
