"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280794490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280794490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10031
"http://webisa.webdatacommons.org/prov/280794490","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/280794490","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/280794490","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/280794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124442415"
"http://webisa.webdatacommons.org/prov/280794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226830282"
"http://webisa.webdatacommons.org/prov/280794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126122054"
"http://webisa.webdatacommons.org/prov/280794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431139031"
"http://webisa.webdatacommons.org/prov/280794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300885306"
"http://webisa.webdatacommons.org/prov/280794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91575905"
"http://webisa.webdatacommons.org/prov/280794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427240144"
"http://webisa.webdatacommons.org/prov/280794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170814118"
"http://webisa.webdatacommons.org/prov/280794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181233752"
"http://webisa.webdatacommons.org/prov/280794490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/280794490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280794490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280794490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280794490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280794490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/280794490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
