"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141314538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141314538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509353
"http://webisa.webdatacommons.org/prov/141314538","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141314538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141314538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141314538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84870982"
"http://webisa.webdatacommons.org/prov/141314538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84876173"
"http://webisa.webdatacommons.org/prov/141314538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398617164"
"http://webisa.webdatacommons.org/prov/141314538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141314538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
