"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_er_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_warfarin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_urine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_calf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_cataract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/birth_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_blockage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_coma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_lung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_thigh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/heart_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_cause_of+death","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_pe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/other_possibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/long_flight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/high_cholesterol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/atrial_fibrillation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_embolus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_artery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_clot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
