"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178424354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178424354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435993
"http://webisa.webdatacommons.org/prov/178424354","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178424354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178424354","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/178424354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94206234"
"http://webisa.webdatacommons.org/prov/178424354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166970527"
"http://webisa.webdatacommons.org/prov/178424354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336401335"
"http://webisa.webdatacommons.org/prov/178424354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419255257"
"http://webisa.webdatacommons.org/prov/178424354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345289455"
"http://webisa.webdatacommons.org/prov/178424354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222191985"
"http://webisa.webdatacommons.org/prov/178424354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27929597"
"http://webisa.webdatacommons.org/prov/178424354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178424354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
