"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217277973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217277973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217331
"http://webisa.webdatacommons.org/prov/217277973","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/217277973","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/217277973","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/217277973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314106019"
"http://webisa.webdatacommons.org/prov/217277973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265587642"
"http://webisa.webdatacommons.org/prov/217277973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55804900"
"http://webisa.webdatacommons.org/prov/217277973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144987445"
"http://webisa.webdatacommons.org/prov/217277973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241453207"
"http://webisa.webdatacommons.org/prov/217277973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119201545"
"http://webisa.webdatacommons.org/prov/217277973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/217277973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217277973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/217277973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217277973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
