"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431230877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091489
"http://webisa.webdatacommons.org/prov/431230877","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/431230877","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/431230877","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442806293"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419271254"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136982574"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264567639"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84984021"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153545856"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284786022"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434773272"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434840533"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434854704"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434883614"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362959614"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435092392"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186867473"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228991796"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105597177"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105597179"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328316885"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40487480"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40052438"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252475207"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121670027"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29011791"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129251231"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166287005"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383898375"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256162276"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431230877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
