"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37851584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37851584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.770403
"http://webisa.webdatacommons.org/prov/37851584","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/37851584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37851584","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/37851584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352669089"
"http://webisa.webdatacommons.org/prov/37851584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279413466"
"http://webisa.webdatacommons.org/prov/37851584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140715473"
"http://webisa.webdatacommons.org/prov/37851584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131093016"
"http://webisa.webdatacommons.org/prov/37851584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144440468"
"http://webisa.webdatacommons.org/prov/37851584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401157761"
"http://webisa.webdatacommons.org/prov/37851584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73599488"
"http://webisa.webdatacommons.org/prov/37851584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205795446"
"http://webisa.webdatacommons.org/prov/37851584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136706706"
"http://webisa.webdatacommons.org/prov/37851584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130389779"
"http://webisa.webdatacommons.org/prov/37851584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37851584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37851584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
