"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495009351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495009351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155661
"http://webisa.webdatacommons.org/prov/495009351","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/495009351","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/495009351","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/495009351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203818781"
"http://webisa.webdatacommons.org/prov/495009351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353025943"
"http://webisa.webdatacommons.org/prov/495009351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217933866"
"http://webisa.webdatacommons.org/prov/495009351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404199715"
"http://webisa.webdatacommons.org/prov/495009351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195436089"
"http://webisa.webdatacommons.org/prov/495009351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142428555"
"http://webisa.webdatacommons.org/prov/495009351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6602745"
"http://webisa.webdatacommons.org/prov/495009351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386360096"
"http://webisa.webdatacommons.org/prov/495009351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/495009351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495009351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495009351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495009351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495009351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
