"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19332542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19332542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764891
"http://webisa.webdatacommons.org/prov/19332542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19332542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19332542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19332542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287873968"
"http://webisa.webdatacommons.org/prov/19332542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265097395"
"http://webisa.webdatacommons.org/prov/19332542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245126437"
"http://webisa.webdatacommons.org/prov/19332542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211429829"
"http://webisa.webdatacommons.org/prov/19332542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/19332542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19332542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
