"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379958031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379958031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534578
"http://webisa.webdatacommons.org/prov/379958031","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/379958031","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379958031","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/379958031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302343586"
"http://webisa.webdatacommons.org/prov/379958031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144393181"
"http://webisa.webdatacommons.org/prov/379958031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127044238"
"http://webisa.webdatacommons.org/prov/379958031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452842900"
"http://webisa.webdatacommons.org/prov/379958031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285790139"
"http://webisa.webdatacommons.org/prov/379958031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114771922"
"http://webisa.webdatacommons.org/prov/379958031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95586076"
"http://webisa.webdatacommons.org/prov/379958031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394481955"
"http://webisa.webdatacommons.org/prov/379958031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379958031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379958031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/379958031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
