"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478827079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478827079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213283
"http://webisa.webdatacommons.org/prov/478827079","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/478827079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478827079","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/478827079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409010736"
"http://webisa.webdatacommons.org/prov/478827079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36852753"
"http://webisa.webdatacommons.org/prov/478827079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344270440"
"http://webisa.webdatacommons.org/prov/478827079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242090699"
"http://webisa.webdatacommons.org/prov/478827079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45796500"
"http://webisa.webdatacommons.org/prov/478827079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11182661"
"http://webisa.webdatacommons.org/prov/478827079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68444741"
"http://webisa.webdatacommons.org/prov/478827079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87349980"
"http://webisa.webdatacommons.org/prov/478827079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33057220"
"http://webisa.webdatacommons.org/prov/478827079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478827079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
