"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306533527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306533527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142991
"http://webisa.webdatacommons.org/prov/306533527","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306533527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306533527","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306533527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306247387"
"http://webisa.webdatacommons.org/prov/306533527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293183677"
"http://webisa.webdatacommons.org/prov/306533527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429961024"
"http://webisa.webdatacommons.org/prov/306533527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170864235"
"http://webisa.webdatacommons.org/prov/306533527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31536668"
"http://webisa.webdatacommons.org/prov/306533527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138844178"
"http://webisa.webdatacommons.org/prov/306533527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306533527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
