"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198909588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198909588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109001
"http://webisa.webdatacommons.org/prov/198909588","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198909588","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198909588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198909588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446920259"
"http://webisa.webdatacommons.org/prov/198909588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371890080"
"http://webisa.webdatacommons.org/prov/198909588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437435226"
"http://webisa.webdatacommons.org/prov/198909588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277966111"
"http://webisa.webdatacommons.org/prov/198909588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298618795"
"http://webisa.webdatacommons.org/prov/198909588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198909588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198909588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/198909588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
