"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163158602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163158602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370604
"http://webisa.webdatacommons.org/prov/163158602","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163158602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163158602","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/163158602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308442777"
"http://webisa.webdatacommons.org/prov/163158602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345445251"
"http://webisa.webdatacommons.org/prov/163158602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228319183"
"http://webisa.webdatacommons.org/prov/163158602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257215318"
"http://webisa.webdatacommons.org/prov/163158602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43265581"
"http://webisa.webdatacommons.org/prov/163158602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220854939"
"http://webisa.webdatacommons.org/prov/163158602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163158602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
