"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175802744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175802744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235241
"http://webisa.webdatacommons.org/prov/175802744","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/175802744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175802744","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/175802744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230563989"
"http://webisa.webdatacommons.org/prov/175802744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133178621"
"http://webisa.webdatacommons.org/prov/175802744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362750004"
"http://webisa.webdatacommons.org/prov/175802744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52227667"
"http://webisa.webdatacommons.org/prov/175802744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219377850"
"http://webisa.webdatacommons.org/prov/175802744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428745620"
"http://webisa.webdatacommons.org/prov/175802744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217284075"
"http://webisa.webdatacommons.org/prov/175802744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104091278"
"http://webisa.webdatacommons.org/prov/175802744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175802744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
