"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46226829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46226829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105836
"http://webisa.webdatacommons.org/prov/46226829","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46226829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46226829","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46226829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7468702"
"http://webisa.webdatacommons.org/prov/46226829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173276674"
"http://webisa.webdatacommons.org/prov/46226829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325332203"
"http://webisa.webdatacommons.org/prov/46226829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/46226829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
