"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105480475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105480475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645866
"http://webisa.webdatacommons.org/prov/105480475","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/105480475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105480475","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/105480475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166999771"
"http://webisa.webdatacommons.org/prov/105480475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17950822"
"http://webisa.webdatacommons.org/prov/105480475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180275645"
"http://webisa.webdatacommons.org/prov/105480475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269950660"
"http://webisa.webdatacommons.org/prov/105480475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14637268"
"http://webisa.webdatacommons.org/prov/105480475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77585240"
"http://webisa.webdatacommons.org/prov/105480475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7301304"
"http://webisa.webdatacommons.org/prov/105480475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432647912"
"http://webisa.webdatacommons.org/prov/105480475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64204124"
"http://webisa.webdatacommons.org/prov/105480475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180708786"
"http://webisa.webdatacommons.org/prov/105480475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135074416"
"http://webisa.webdatacommons.org/prov/105480475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105480475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105480475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
