"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132450217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132450217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539829
"http://webisa.webdatacommons.org/prov/132450217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132450217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132450217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132450217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229320556"
"http://webisa.webdatacommons.org/prov/132450217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104808215"
"http://webisa.webdatacommons.org/prov/132450217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229193403"
"http://webisa.webdatacommons.org/prov/132450217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229279197"
"http://webisa.webdatacommons.org/prov/132450217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132450217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
