"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377096969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377096969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142996
"http://webisa.webdatacommons.org/prov/377096969","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377096969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377096969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377096969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42900529"
"http://webisa.webdatacommons.org/prov/377096969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426786661"
"http://webisa.webdatacommons.org/prov/377096969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157872506"
"http://webisa.webdatacommons.org/prov/377096969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377096969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377096969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
