"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333946229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347971
"http://webisa.webdatacommons.org/prov/333946229","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/333946229","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/333946229","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220011607"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260977042"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331885663"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352165677"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306295384"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161127015"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456656636"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126839817"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276247314"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45683037"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229642070"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405823996"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333946229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
