"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298106092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298106092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503925
"http://webisa.webdatacommons.org/prov/298106092","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/298106092","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298106092","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298106092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285717202"
"http://webisa.webdatacommons.org/prov/298106092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416592906"
"http://webisa.webdatacommons.org/prov/298106092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162235174"
"http://webisa.webdatacommons.org/prov/298106092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409824054"
"http://webisa.webdatacommons.org/prov/298106092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8194075"
"http://webisa.webdatacommons.org/prov/298106092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330887083"
"http://webisa.webdatacommons.org/prov/298106092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453162883"
"http://webisa.webdatacommons.org/prov/298106092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110404215"
"http://webisa.webdatacommons.org/prov/298106092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298106092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298106092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298106092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
