"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72395787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72395787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154142
"http://webisa.webdatacommons.org/prov/72395787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72395787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72395787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72395787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338065796"
"http://webisa.webdatacommons.org/prov/72395787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329659136"
"http://webisa.webdatacommons.org/prov/72395787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18041020"
"http://webisa.webdatacommons.org/prov/72395787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/72395787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/72395787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
