"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65199752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591931
"http://webisa.webdatacommons.org/prov/65199752","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/65199752","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/65199752","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364049907"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46479632"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145251329"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272123525"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369783569"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126214681"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289134880"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345949641"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274833831"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6251419"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372135530"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434072760"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178019471"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65199752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
