"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416877063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416877063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410827
"http://webisa.webdatacommons.org/prov/416877063","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/416877063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416877063","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/416877063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275123054"
"http://webisa.webdatacommons.org/prov/416877063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30477031"
"http://webisa.webdatacommons.org/prov/416877063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112230727"
"http://webisa.webdatacommons.org/prov/416877063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55662899"
"http://webisa.webdatacommons.org/prov/416877063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188716923"
"http://webisa.webdatacommons.org/prov/416877063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202809188"
"http://webisa.webdatacommons.org/prov/416877063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111929402"
"http://webisa.webdatacommons.org/prov/416877063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/416877063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
