"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381274108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381274108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267179
"http://webisa.webdatacommons.org/prov/381274108","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381274108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381274108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381274108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343449490"
"http://webisa.webdatacommons.org/prov/381274108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343352707"
"http://webisa.webdatacommons.org/prov/381274108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128271328"
"http://webisa.webdatacommons.org/prov/381274108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381274108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
