"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213338787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213338787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289159
"http://webisa.webdatacommons.org/prov/213338787","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213338787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213338787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213338787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171246757"
"http://webisa.webdatacommons.org/prov/213338787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424510800"
"http://webisa.webdatacommons.org/prov/213338787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125800402"
"http://webisa.webdatacommons.org/prov/213338787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164827824"
"http://webisa.webdatacommons.org/prov/213338787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288864165"
"http://webisa.webdatacommons.org/prov/213338787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213338787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
