"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62629742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62629742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160206
"http://webisa.webdatacommons.org/prov/62629742","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62629742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62629742","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62629742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311871943"
"http://webisa.webdatacommons.org/prov/62629742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267337158"
"http://webisa.webdatacommons.org/prov/62629742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161860625"
"http://webisa.webdatacommons.org/prov/62629742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311947841"
"http://webisa.webdatacommons.org/prov/62629742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62629742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62629742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
