"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374087279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374087279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66611
"http://webisa.webdatacommons.org/prov/374087279","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374087279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374087279","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374087279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257198075"
"http://webisa.webdatacommons.org/prov/374087279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89660669"
"http://webisa.webdatacommons.org/prov/374087279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367667600"
"http://webisa.webdatacommons.org/prov/374087279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/374087279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
