"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345293425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345293425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129928
"http://webisa.webdatacommons.org/prov/345293425","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/345293425","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345293425","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345293425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291962872"
"http://webisa.webdatacommons.org/prov/345293425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42228224"
"http://webisa.webdatacommons.org/prov/345293425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425563735"
"http://webisa.webdatacommons.org/prov/345293425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159556440"
"http://webisa.webdatacommons.org/prov/345293425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341392546"
"http://webisa.webdatacommons.org/prov/345293425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337096910"
"http://webisa.webdatacommons.org/prov/345293425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/345293425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345293425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345293425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
