"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370715534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370715534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558617
"http://webisa.webdatacommons.org/prov/370715534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370715534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370715534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370715534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346805076"
"http://webisa.webdatacommons.org/prov/370715534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387580204"
"http://webisa.webdatacommons.org/prov/370715534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164723768"
"http://webisa.webdatacommons.org/prov/370715534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370715534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
