"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247511481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247511481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237494
"http://webisa.webdatacommons.org/prov/247511481","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247511481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247511481","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247511481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255790006"
"http://webisa.webdatacommons.org/prov/247511481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313551909"
"http://webisa.webdatacommons.org/prov/247511481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195528319"
"http://webisa.webdatacommons.org/prov/247511481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296635036"
"http://webisa.webdatacommons.org/prov/247511481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440711249"
"http://webisa.webdatacommons.org/prov/247511481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247511481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/247511481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/247511481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
