"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246126418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246126418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0623806
"http://webisa.webdatacommons.org/prov/246126418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246126418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246126418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246126418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248361409"
"http://webisa.webdatacommons.org/prov/246126418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67682669"
"http://webisa.webdatacommons.org/prov/246126418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446170248"
"http://webisa.webdatacommons.org/prov/246126418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246126418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/246126418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
