"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274077383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274077383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137507
"http://webisa.webdatacommons.org/prov/274077383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274077383","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274077383","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274077383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226260132"
"http://webisa.webdatacommons.org/prov/274077383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347203304"
"http://webisa.webdatacommons.org/prov/274077383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250640910"
"http://webisa.webdatacommons.org/prov/274077383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377465747"
"http://webisa.webdatacommons.org/prov/274077383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/274077383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274077383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/274077383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
