"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369781923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176845
"http://webisa.webdatacommons.org/prov/369781923","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/369781923","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/369781923","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148230166"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22318777"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269804823"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143404704"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154967146"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423972484"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224360334"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343425803"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148713039"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241048195"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229763454"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154654467"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272720367"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361683676"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424586109"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246748115"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284340342"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232792156"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/369781923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
