"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121091248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121091248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400871
"http://webisa.webdatacommons.org/prov/121091248","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/121091248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121091248","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/121091248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139571994"
"http://webisa.webdatacommons.org/prov/121091248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133819735"
"http://webisa.webdatacommons.org/prov/121091248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436122067"
"http://webisa.webdatacommons.org/prov/121091248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436141731"
"http://webisa.webdatacommons.org/prov/121091248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309024885"
"http://webisa.webdatacommons.org/prov/121091248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103739592"
"http://webisa.webdatacommons.org/prov/121091248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438634728"
"http://webisa.webdatacommons.org/prov/121091248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53899442"
"http://webisa.webdatacommons.org/prov/121091248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/121091248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121091248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
