"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20765243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129681
"http://webisa.webdatacommons.org/prov/20765243","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/20765243","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/20765243","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264774277"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117025237"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71739724"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121291902"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198607867"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60044762"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117268219"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39938084"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60399557"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426552011"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61359549"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375790719"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95696377"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234535645"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59844425"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250165122"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281334374"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152645908"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96204231"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100329916"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59730316"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12706320"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266049569"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69675185"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425657488"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171900160"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205869029"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237118008"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109637266"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60486225"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440758051"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313627121"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368643689"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309593806"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121827813"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59952591"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431188539"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357610913"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195151461"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40084433"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440378063"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215257991"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/20765243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
