"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184745407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184745407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598764
"http://webisa.webdatacommons.org/prov/184745407","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/184745407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184745407","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/184745407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166997696"
"http://webisa.webdatacommons.org/prov/184745407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435170379"
"http://webisa.webdatacommons.org/prov/184745407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451323863"
"http://webisa.webdatacommons.org/prov/184745407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291003990"
"http://webisa.webdatacommons.org/prov/184745407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250514305"
"http://webisa.webdatacommons.org/prov/184745407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330167934"
"http://webisa.webdatacommons.org/prov/184745407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278272668"
"http://webisa.webdatacommons.org/prov/184745407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324365243"
"http://webisa.webdatacommons.org/prov/184745407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437461907"
"http://webisa.webdatacommons.org/prov/184745407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126802694"
"http://webisa.webdatacommons.org/prov/184745407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9375654"
"http://webisa.webdatacommons.org/prov/184745407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375885007"
"http://webisa.webdatacommons.org/prov/184745407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20421577"
"http://webisa.webdatacommons.org/prov/184745407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184745407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184745407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
