"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482324988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482324988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241019
"http://webisa.webdatacommons.org/prov/482324988","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482324988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482324988","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/482324988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350306302"
"http://webisa.webdatacommons.org/prov/482324988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266264986"
"http://webisa.webdatacommons.org/prov/482324988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118704011"
"http://webisa.webdatacommons.org/prov/482324988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482324988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
