"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53727945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53727945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499981
"http://webisa.webdatacommons.org/prov/53727945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53727945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53727945","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53727945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456661881"
"http://webisa.webdatacommons.org/prov/53727945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256874839"
"http://webisa.webdatacommons.org/prov/53727945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92694175"
"http://webisa.webdatacommons.org/prov/53727945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198564890"
"http://webisa.webdatacommons.org/prov/53727945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/53727945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53727945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
