"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107601165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107601165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0708003
"http://webisa.webdatacommons.org/prov/107601165","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107601165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107601165","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107601165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285807516"
"http://webisa.webdatacommons.org/prov/107601165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68360801"
"http://webisa.webdatacommons.org/prov/107601165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68189822"
"http://webisa.webdatacommons.org/prov/107601165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/107601165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
