"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459045459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459045459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0948621
"http://webisa.webdatacommons.org/prov/459045459","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/459045459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459045459","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/459045459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421103506"
"http://webisa.webdatacommons.org/prov/459045459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115302287"
"http://webisa.webdatacommons.org/prov/459045459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46606074"
"http://webisa.webdatacommons.org/prov/459045459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46610332"
"http://webisa.webdatacommons.org/prov/459045459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44767354"
"http://webisa.webdatacommons.org/prov/459045459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421267765"
"http://webisa.webdatacommons.org/prov/459045459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421268830"
"http://webisa.webdatacommons.org/prov/459045459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237894099"
"http://webisa.webdatacommons.org/prov/459045459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421297819"
"http://webisa.webdatacommons.org/prov/459045459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326507080"
"http://webisa.webdatacommons.org/prov/459045459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421123067"
"http://webisa.webdatacommons.org/prov/459045459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421211154"
"http://webisa.webdatacommons.org/prov/459045459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/459045459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/459045459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
