"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166568801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166568801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134303
"http://webisa.webdatacommons.org/prov/166568801","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166568801","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166568801","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166568801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141370273"
"http://webisa.webdatacommons.org/prov/166568801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260888424"
"http://webisa.webdatacommons.org/prov/166568801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132928030"
"http://webisa.webdatacommons.org/prov/166568801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446839811"
"http://webisa.webdatacommons.org/prov/166568801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337015486"
"http://webisa.webdatacommons.org/prov/166568801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/166568801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166568801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166568801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
