"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304091107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112354
"http://webisa.webdatacommons.org/prov/304091107","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/304091107","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/304091107","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40973594"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98192481"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143003706"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455182775"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100299191"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442195737"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71443547"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104088459"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118845934"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392171022"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313893178"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14919180"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232625229"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171766000"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185451132"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85701003"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434962692"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150940369"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278560059"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303436679"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63039130"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430873237"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241562381"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45992118"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141831544"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321925043"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66025931"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290102637"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16883795"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/304091107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
